site,year,Mean ann temp,Max daily temp,Min daily temp,Ann precipitation,Mean summer temp,Summer precipitation
Liouguei,1981,24.24961214,28.99208397,17.18360087,3940.2,26.29002688,3873.7
Liouguei,1982,24.33260049,29.10450717,16.95248784,3566.2,26.13057796,3448.7
Liouguei,1983,24.56011251,29.0108632,19.23664487,2631.559259,26.88584677,2390.8
Liouguei,1984,24.13521691,28.62056668,20.41283388,1655.672414,25.95682286,1642.772414
Liouguei,1985,24.0502509,28.40193548,21.64802931,2753.4,25.74747312,2570.5
Liouguei,1986,23.74042115,27.98415963,20.75491356,2593.9,25.83826613,2499.6
Liouguei,1987,24.50449949,28.75309315,21.61104839,2639.2,26.46026882,2607
Liouguei,1988,24.36651928,28.82469936,19.76390897,2294.1,26.41540323,2162.2
Liouguei,1989,24.27914917,28.35494086,19.15611265,2470.033333,26.25411066,2446.933333
Liouguei,1990,24.95080005,28.38289299,20.15161738,3725.933333,26.62883065,3628.5
Liouguei,1991,25.63481503,28.80621992,20.47189196,3174.9,27.51284946,3033.1
Liouguei,1992,24.79048356,27.9763549,20.02955692,2167.8,26.81478495,1999.2
Liouguei,1993,24.59856759,28.38646633,21.29735535,1616.2,26.12563172,1567.8
Liouguei,1994,24.14060484,27.67980799,21.175064,2451.4,25.54474462,2394.4
Liouguei,1995,23.95749285,27.54167936,20.54961672,1702.620238,26.04639785,1623.9
Liouguei,1999,23.03040461,28.28415932,19.24041385,3132.897174,24.78890185,3069.897174
Liouguei,2000,23.41923988,28.47136964,19.64165778,1822.892521,25.16796825,1768.071092
Liouguei,2001,22.90158473,28.50148757,18.97039539,1046.310345,24.61351477,1020.310345
Liouguei,2002,23.18270265,28.87795975,19.06123449,1667.5,25.10423387,1545.5
Liouguei,2003,22.89744141,28.54602757,18.82242675,1472.867307,24.83421079,1442.313736
Liouguei,2004,22.7385111,28.3820712,18.59579818,2589,24.5567966,2476.5
Liouguei,2005,22.60417165,27.88555825,18.67714967,4381.412989,24.2711828,4312.079655
Liouguei,2006,23.07831861,28.47063748,19.17178251,3572.872414,24.59669355,3482.672414
Liouguei,2007,22.98026562,28.49687596,19.0061924,3431.583333,24.60821429,3363.583333
Liouguei,2008,22.77952759,28.12339811,18.94725156,3611.209835,24.54917888,3498.397335
Liouguei,2009,23.17756751,28.87485038,19.1411478,2698.099922,24.84051154,2631.516588
Liouguei,2010,23.23632084,29.2221023,19.22005008,3042.523485,24.90307605,2892.648485
Liouguei,2011,22.84458095,28.75325647,18.94901174,2817.810606,24.73652004,2645.560606
Liouguei,2012,23.50341676,29.81298531,19.54730248,3090.541667,25.4189785,2936.5
Liouguei,2013,23.42734191,29.87150986,19.28071045,3249.666667,25.23954301,3159
